RP Type,Account Holder 1,Account Holder 2,Liable From,Property Name 1,Property Name 2,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Correspondence Address 1,Correspondence Address 2,Correspondence Address 3,Correspondence Address 4,Correspondence Post Code,Charge,RV,VO Code,Description,Charity,Disc %,Mand %,Rural,Disc %,Mand %,SBRR,Exemption,Exemption Type,Local Discount,Local Code LDISC,Local Code NURSERY,Local Code PUB,Local Code RTLD,Local Code RTLD2,Local Code PTR,Local Code RTLD66,Local Code NURS66,Local Code SSB
C      ,OAKWOOD HILL CRICKET CLUB       ,                                ,01.04.1990               ,                                ,                                ,CRICKET GROUND & PAVILION          ,OKEWOOD HILL                       ,DORKING SURREY                  ,                                ,RH5 5PU ,,3 DUKES CLOSE                      ,CRANLEIGH                       ,SURREY                          ,GU6 7JU   ,0,3150,LS     ,CRICKET CLUB & PREMISES                                     ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.04.1990               ,                                ,                                ,THE FORGE                          ,FOREST GREEN                       ,DORKING                         ,SURREY                          ,RH5 5SF ,                                   ,                                   ,                                ,                                ,          ,600,13000,IF3    ,WORKSHOP AND PREMISES                                       ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,Y     
C      ,SOUTHERN WATER SERVICES LTD     ,                                ,01.04.1990               ,                                ,                                ,FOREST GRN SEWAGE DISPOSAL WORKS   ,FOREST GREEN                       ,DORKING SURREY                  ,                                ,RH5 5SB ,,FISHER GERMAN                      ,21 IRONMONGERS LANE             ,CITY OF LONDON                  ,EC2V 8EY  ,3720.04,12750,NW     ,SEWAGE TREATMENT WORKS AND PREMISES                         ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,FOREST GREEN ESTONIA CRICKET CLB,                                ,01.04.1990               ,                                ,                                ,FOREST GREEN ESTONIA CRICKET CLUB  ,FOREST GREEN                       ,DORKING SURREY                  ,                                ,RH5 5RZ ,C/O TREASURER        ,THE POND HOUSE                     ,CLANDON ROAD                    ,"WEST CLANDON, SURREY            ",GU4 7UW   ,13.57,530,LC1    ,PAVILION                                                    ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,SURREY COUNTY COUNCIL           ,                                ,01.04.1990               ,                                ,                                ,BARNETT WOOD COUNTY 1ST SCHOOL     ,BARNETT WOOD LANE                  ,ASHTEAD                         ,SURREY                          ,KT21 2DF,WILKS HEAD & EVE LLP               ,3RD FLOOR                          ,55  NEW OXFORD STREET           ,LONDON                          ,WC1A 1BS  ,15207.02,30750,EL     ,SCHOOL AND PREMISES                                         ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,THE GIRL GUIDES ASSOCATION      ,                                ,01.04.1990               ,                                ,                                ,214 BARNETT WOOD LANE              ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2DB,,ASHTEAD DISTRICT TREASURER         ,1 BAGOT CLOSE                   ,ASHTEAD                         ,KT21 1NS  ,35.57,2325,LC3    ,HALL AND PREMISES                                           ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,EPSOM & EWELL CONSERVATIVE ASSO ,                                ,01.04.1990               ,                                ,                                ,CONSERVATIVE ASSOCIATION           ,212 BARNETT WOOD LANE              ,ASHTEAD                         ,SURREY                          ,KT21 2DB,                                   ,                                   ,                                ,                                ,          ,0,1350,LC1    ,CLUB HOUSE AND PREMISES                                     ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,F A B FOODS LTD                 ,                                ,01.04.1990               ,                                ,                                ,202 BARNETT WOOD LANE              ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2DB,                                   ,                                   ,                                ,                                ,          ,0,7100,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ST JOHN'S SCHOOL                ,                                ,01.04.1990               ,                                ,                                ,LAND NORTH OF M25                  ,BARNETT WOOD LANE                  ,ASHTEAD                         ,SURREY                          ,KT21 9ZZ,C/O THE BURSAR                     ,EPSOM ROAD                         ,LEATHERHEAD                     ,SURREY                          ,KT22 8SP  ,86.1,5500,LS     ,SPORTS GROUND AND PREMISES                                  ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,SURREY VILLAGE LTD              ,                                ,01.04.1990               ,                                ,                                ,1 CRADDOCKS PARADE                 ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1QL,                                   ,                                   ,                                ,                                ,          ,2008.47,21000,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,15.05.2006               ,                                ,                                ,21 CRADDOCKS PARADE                ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1QJ,,52 ALPINE ROAD                     ,REDHILL                         ,SURREY                          ,RH1 2LF   ,0,16250,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,Y     ,DC            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ST GILES C OF E INFANT SCHOOL   ,                                ,01.04.1990               ,                                ,                                ,ST GILES C OF E INFANT SCHOOL      ,DENE ROAD                          ,ASHTEAD                         ,SURREY                          ,KT21 1EA,WILKS HEAD & EVE LLP               ,3RD FLOOR                          ,55 NEW OXFORD STREET            ,LONDON                          ,WC1A 1BS  ,3020.8,29500,EL     ,SCHOOL AND PREMISES                                         ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ST ANDREWS R C SCHOOL           ,                                ,01.04.1990               ,                                ,                                ,ST ANDREWS R C SCHOOL              ,GRANGE ROAD                        ,LEATHERHEAD                     ,SURREY                          ,KT22 7JS,WILKS HEAD & EVE LLP               ,3RD  FLOOR                         ,55 NEW OXFORD STREET            ,LONDON                          ,WC1A 1BS  ,20377.6,199000,EL     ,SCHOOL AND PREMISES                                         ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ST PETERS R C PRIMARY SCHOOL    ,                                ,01.04.1990               ,                                ,                                ,ST PETERS R C PRIMARY SCHOOL       ,GRANGE ROAD                        ,LEATHERHEAD                     ,SURREY                          ,KT22 7JN,WILKS HEAD & EVE LLP               ,3RD  FLOOR                         ,55 NEW OXFORD STREET            ,LONDON                          ,WC1A 1BS  ,5393.73,55000,EL     ,SCHOOL AND PREMISES                                         ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.04.1990               ,                                ,                                ,50 HARRIOTTS LANE                  ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2QB,50 HARRIOTTS LANE                  ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2QB  ,0,3050,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,DOWNSEND SCHOOL                 ,                                ,01.04.1990               ,                                ,                                ,DOWNSEND SCHOOL                    ,1 LEATHERHEAD ROAD                 ,LEATHERHEAD                     ,SURREY                          ,KT22 8TJ,COGNITA SCHOOLS LTD                ,41-42 EASTCASTLE STREET            ,LONDON                          ,                                ,W1W 8DU   ,206080,402500,EP     ,SCHOOL AND PREMISES                                         ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,DOWNSEND SCHOOL                 ,                                ,01.04.1990               ,                                ,                                ,DOWNSEND LODGE                     ,22 OAKFIELD ROAD                   ,ASHTEAD                         ,SURREY                          ,KT21 2RE,COGNITA SCHOOLS LTD                ,41-42 EASTCASTLE STREET            ,LONDON                          ,                                ,W1W 8DU   ,29696,58000,EP     ,SCHOOL AND PREMISES                                         ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.04.1990               ,                                ,                                ,UPPER POND                         ,ASHTEAD PARK                       ,PARK DRIVE ASHTEAD              ,SURREY                          ,KT21 1JB,SECRETARY LEATHERHEAD & DISTRICT   ,ANGLING SOCIETY                    ,22 POPLAR AVENUE                ,LEATHERHEAD SURREY              ,KT22 8SH  ,0,0,LS1    ,LAND COVERED BY WATER USED FOR FISHING                      ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,CITY OF LONDON FREEMENS SCHOOL  ,                                ,01.04.1990               ,                                ,                                ,CITY OF LONDON FREEMEN'S SCHOOL    ,PARK LANE                          ,ASHTEAD SURREY                  ,                                ,KT21 1ET,FAO THE BURSAR                     ,ASHTEAD PARK                       ,ASHTEAD                         ,SURREY                          ,KT21 1ET  ,604160,1180000,EP     ,SCHOOL AND PREMISES                                         ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ASHTEAD SQUASH RACKETS CLUB     ,                                ,01.04.1990               ,                                ,                                ,39 SKINNERS LANE                   ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2NN,C/O THE TREASURER                  ,39 SKINNERS LANE                   ,ASHTEAD SURREY                  ,                                ,KT21 2NN  ,370.45,15750,LX     ,SQUASH CLUB AND PREMISES                                    ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,SURREY COUNTY COUNCIL           ,                                ,01.04.1990               ,                                ,                                ,GREVILLE COUNTY PRIMARY SCHOOL     ,STONNYCROFT                        ,ASHTEAD                         ,SURREY                          ,KT21 1SH,WILKS HEAD & EVE LLP               ,3RD FLOOR                          ,55  NEW OXFORD STREET           ,LONDON                          ,WC1A 1HB  ,82432,161000,EL     ,SCHOOL AND PREMISES                                         ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.04.1990               ,                                ,                                ,"GND FLR, 41 THE STREET             ",ASHTEAD                            ,SURREY                          ,                                ,KT21 1AA,T/A AMANDA                         ,41 THE STREET                      ,ASHTEAD                         ,SURREY                          ,KT21 1AA  ,0,10500,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.07.2005               ,                                ,                                ,102 THE STREET                     ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AW,102 THE STREET                     ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AL  ,0,12000,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ASHTEAD VILLAGE CLUB            ,                                ,01.04.1990               ,                                ,                                ,104 THE STREET                     ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AW,C/O THE SECRETARY                  ,104 THE STREET                     ,ASHTEAD                         ,SURREY                          ,KT21 1AW  ,0,11250,LC3    ,CLUB AND PREMISES                                           ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,T/A ELIOS BARBERS               ,01.04.1990               ,                                ,                                ,84 THE STREET                      ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AW,                                   ,                                   ,                                ,                                ,          ,0,10500,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,THE ASHTEAD HOSPITAL LTD        ,                                ,01.04.1990               ,                                ,                                ,ASHTEAD HOSPITAL                   ,THE WARREN                         ,ASHTEAD                         ,SURREY                          ,KT21 2SB,RAMSAY HEALTH CARE UK   L FRANCIS  ,FINANCE DEPT ACCOUNTS PAYABLE      ,1 HASSETT STREET                ,BEDFORD   BEDFORDSHIRE          ,MK40 1HA  ,161280,315000,MH3    ,HOSPITAL AND PREMISES                                       ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,1ST ASHTEAD (PELHAM) SCOUT GRP  ,                                ,01.04.1990               ,                                ,                                ,WOODFIELD                          ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2BQ,,THE SCOUT HUT                      ,WOODFIELD                       ,ASHTEAD  SURREY                 ,KT21 2RL  ,113.27,7000,LC3    ,SCOUT HUT                                                   ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,SURREY COUNTY COUNCIL           ,                                ,01.04.1990               ,                                ,                                ,ASHTEAD BRANCH LIBRARY             ,WOODFIELD LANE                     ,ASHTEAD                         ,SURREY                          ,KT21 2BQ,WILKS HEAD & EVE LLP               ,3RD FLOOR                          ,55  NEW OXFORD STREET           ,LONDON                          ,WC1A 1BS  ,5632.46,12500,EM     ,LIBRARY AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,INDUSTRAHEAT LTD                ,                                ,01.04.2017               ,                                ,                                ,67A WOODFIELD LANE                 ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2DR,67 WOODFIELD LANE                  ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2DR  ,2762.33,14000,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,Y     
C      ,ST STEPHENS HOUSE SURGERY       ,                                ,01.04.1990               ,                                ,                                ,ST STEPHENS HOUSE SURGERY          ,102 WOODFIELD LANE                 ,ASHTEAD                         ,SURREY                          ,KT21 2DP,                                   ,                                   ,                                ,                                ,          ,21581.75,43250,MH     ,SURGERY AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ASHTEAD CRICKET CLUB            ,                                ,01.04.1990               ,                                ,                                ,ASHTEAD SPORTS GROUND              ,WOODFIELD LANE                     ,ASHTEAD SURREY                  ,                                ,KT21 2BJ,,25 OAK WAY                         ,ASHTEAD                         ,SURREY                          ,KT21 1LQ  ,75.37,3100,LS     ,CRICKET CLUB & PREMISES                                     ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,ASHTEAD BOWLING CLUB            ,                                ,01.04.1990               ,                                ,                                ,ASHTEAD SPORTS GROUND              ,WOODFIELD LANE                     ,ASHTEAD SURREY                  ,                                ,KT21 2BJ,C/O THE TREASURER                  ,,11 LORRAINE GARDENS             ,ASHEAD SURREY                   ,KT21 1PD  ,0,2450,LX     ,BOWLS CLUB AND PREMISES                                     ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,TRUSTEES PEACE MEMORIAL HALL    ,                                ,01.04.1990               ,                                ,                                ,ASHTEAD PEACE MEMORIAL HALL        ,WOODFIELD LANE                     ,ASHTEAD SURREY                  ,                                ,KT21 2BE,HON TREASURER    ,ASHTEAD PEACE MEMORIAL HALL        ,WOODFIELD LANE                  ,ASHTEAD SURREY                  ,KT21 2BE  ,243.72,16250,LC3    ,HALL AND PREMISES                                           ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,MOLE VALLEY DISTRICT COUNCIL    ,                                ,01.04.1990               ,                                ,                                ,WOODFIELD LANE (CARPARK)           ,ASHTEAD                            ,SURREY                          ,                                ,KT22 9ZZ,03 401 2001 3601                   ,PIPPBROOK                          ,DORKING                         ,SURREY                          ,RH4 1YZ   ,13055.09,41000,CP     ,CAR PARK AND PREMISES                                       ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,MOLE VALLEY DISTRICT COUNCIL    ,                                ,01.04.1990               ,                                ,                                ,WOODFIELD LANE (CONVENIENCES)      ,ASHTEAD                            ,SURREY                          ,                                ,KT22 9ZZ,03 601 2001 0000                   ,PIPPBROOK                          ,DORKING                         ,SURREY                          ,RH4 1YZ   ,0,1050,MX     ,PUBLIC CONVENIENCE                                          ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,Y     ,N     ,N     ,N     
C      ,BETCHWORTH PARISH COUNCIL       ,                                ,01.04.1990               ,                                ,                                ,BURIAL GROUND                      ,CHURCH STREET                      ,BETCHWORTH                      ,SURREY                          ,RH3 7DN ,1 KILLAWEN CLOSE                   ,TADWORTH                           ,SURREY                          ,                                ,KT20 5BQ  ,0,540,MC     ,CEMETERY AND PREMISES                                       ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.04.1990               ,                                ,                                ,HOLMES FARM                        ,PEBBLE HILL ROAD                   ,BETCHWORTH                      ,SURREY                          ,RH3 7BW ,BURLEIGH                           ,HOLMES FARM                        ,PEBBLE HILL ROAD                ,BETCHWORTH  SURREY              ,RH3 7BW   ,0,3050,CW1    ,LAND USED FOR STORAGE AND PREMISES                          ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,BETCHWORTH VILLAGE WAR MEM HALL ,                                ,01.04.1990               ,                                ,                                ,VILLAGE HALL                       ,STATION ROAD                       ,BETCHWORTH SURREY               ,                                ,RH3 7DF ,C/O TREASURER        ,TARRANTS HILL                      ,OLD ROAD                        ,BETCHWORTH  SURREY              ,RH3 7DS   ,85.82,9100,LC3    ,HALL AND PREMISES                                           ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,SURREY COUNTY COUNCIL           ,                                ,01.04.1990               ,                                ,                                ,THE ACORNS COUNTY FIRST SCHOOL     ,THE STREET                         ,BETCHWORTH                      ,SURREY                          ,RH3 7DJ ,WILKS HEAD & EVE LLP               ,3RD FLOOR                          ,55 NEW OXFORD STREET            ,LONDON                          ,WC1A 1BS  ,3592.8,7200,EL     ,SCHOOL AND PREMISES                                         ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,YOUNG & CO BREWERY PLC          ,                                ,01.04.1990               ,                                ,                                ,THE DOLPHIN INN                    ,THE STREET                         ,BETCHWORTH                      ,SURREY                          ,RH3 7DW ,RIVERSIDE HOUSE                    ,26 OSIERS ROAD                     ,WANDSWORTH                      ,LONDON                          ,SW18 1NH  ,20908.1,41900,CL     ,PUBLIC HOUSE AND PREMISES                                   ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,BROCKHAM VILLAGE HALL TRUSTEES  ,                                ,01.04.1990               ,                                ,                                ,VILLAGE HALL                       ,BROCKHAM GREEN                     ,BROCKHAM BETCHWORTH             ,SURREY                          ,RH3 7JJ ,VILLAGE HALL                       ,BROCKHAM GREEN                     ,BROCKHAM BETCHWORTH             ,DORKING                         ,RH3 7JR   ,167.6,12000,LC3    ,VILLAGE HALL                                                ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,BROCKHAM BIG FIELD COMM SPORT LT,                                ,01.04.1990               ,                                ,                                ,THE BIG FIELD                      ,KILN LANE BROCKHAM                 ,BETCHWORTH SURREY               ,                                ,RH3 7LX ,,DORKING RUGBY CLUB                 ,81 LESLIE ROAD                  ,DORKING  SURREY                 ,RH4 1PW   ,281.6,11000,LC1    ,PAVILION                                                    ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.04.1990               ,                                ,                                ,ABERDEEN HOUSE                     ,10 MIDDLE STREET                   ,BROCKHAM BETCHWORTH             ,SURREY                          ,RH3 7JT ,T/A J CHITTY & SON                 ,ABERDEEN HOUSE                     ,10 MIDDLE STREET                ,BROCKHAM   SURREY               ,RH3 7JT   ,0,10000,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
